Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,J Tomlinson Ltd,V1003685,19/08/2022,18.67,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003686,19/08/2022,37.34,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003687,19/08/2022,60.41,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003688,19/08/2022,90.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003689,19/08/2022,18.67,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003690,19/08/2022,90.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003691,19/08/2022,46.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003692,19/08/2022,46.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003693,19/08/2022,60.41,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003694,19/08/2022,60.41,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003696,19/08/2022,90.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003697,19/08/2022,18.67,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003698,19/08/2022,11.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003699,19/08/2022,11.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003700,19/08/2022,46.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003701,19/08/2022,60.41,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003702,19/08/2022,90.44,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003703,19/08/2022,60.41,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003704,19/08/2022,46.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003705,19/08/2022,46.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003706,19/08/2022,46.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003707,19/08/2022,46.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003708,19/08/2022,37.34,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003709,19/08/2022,11.96,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003710,19/08/2022,46.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003711,19/08/2022,46.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003712,19/08/2022,46.86,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003742,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003743,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003744,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003745,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003746,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003747,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003748,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003749,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003750,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003751,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003752,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003753,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003754,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003755,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003756,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003757,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003758,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003759,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003760,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003761,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003762,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003763,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003764,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003765,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003766,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003767,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003768,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003769,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003770,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003771,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003772,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003773,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003774,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003775,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003776,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003777,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003778,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003779,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003780,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003781,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003782,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003783,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003784,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003785,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003786,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003787,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003788,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003789,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003790,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003791,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003792,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003793,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003794,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003795,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003796,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003797,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003798,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003799,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003800,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003801,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003802,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003803,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003804,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003805,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003806,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003807,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003808,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003809,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003810,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003811,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003812,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003813,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003814,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003815,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003816,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003817,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003818,19/08/2022,100.14,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003819,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003820,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003821,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003822,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003823,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003824,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003825,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003826,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003827,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003828,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003829,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003830,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003831,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003832,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003833,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003834,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003835,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003836,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003837,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003838,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003839,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003840,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003841,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003842,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003843,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003844,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003845,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003846,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003847,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003848,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003849,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003850,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003851,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003852,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003853,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003854,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003855,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003856,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003857,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003858,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003859,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003860,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003861,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003862,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003863,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003864,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003865,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003866,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003867,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003868,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003869,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003870,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003871,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003872,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003873,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003874,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1003875,19/08/2022,50.1,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
