Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984735,23/12/2021,153.32,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984735,23/12/2021,69.85,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984735,23/12/2021,203.31,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984736,23/12/2021,14.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984736,23/12/2021,138.15,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984736,23/12/2021,32.45,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,12.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,63.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,46.05,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,12.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,7.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,32.45,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,140.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,9.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,108.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,10.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,152.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,16.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984737,23/12/2021,4.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,132.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,128.54,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,745.12,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,102.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,21.21,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,72.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,501.84,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,45.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,87.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,28.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,280.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,42.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,285.34,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,265.89,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,76.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984738,23/12/2021,78.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984739,23/12/2021,20.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984739,23/12/2021,53.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984739,23/12/2021,54.72,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984739,23/12/2021,30.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984739,23/12/2021,24.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984739,23/12/2021,24.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984739,23/12/2021,16.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984739,23/12/2021,31.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984740,23/12/2021,135.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984740,23/12/2021,102.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,468.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,9.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,35.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,68.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,15.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,150.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,135.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,327.81,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,14.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,7.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,15.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,6.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,147.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984741,23/12/2021,228.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984742,23/12/2021,322.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984743,23/12/2021,63.12,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984743,23/12/2021,29.04,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984744,23/12/2021,321.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,73.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,20.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,146.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,136.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,156.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,48.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,156.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,339.64,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,8.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,5.79,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,150.69,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,570.68,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984745,23/12/2021,93.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984746,23/12/2021,22.84,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984747,23/12/2021,187.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,17.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,1172.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,40.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,51.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,51.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,52.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,7.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,82.05,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,63.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,76.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,25.50,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,322.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,55.38,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,205.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,15.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,58.08,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984748,23/12/2021,107.76,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984749,23/12/2021,290.58,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984749,23/12/2021,570.68,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984749,23/12/2021,80.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984749,23/12/2021,886.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984749,23/12/2021,318.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984749,23/12/2021,156.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984749,23/12/2021,172.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984749,23/12/2021,223.53,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984750,23/12/2021,310.41,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984751,23/12/2021,82.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984751,23/12/2021,205.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984751,23/12/2021,34.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984751,23/12/2021,19.16,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984751,23/12/2021,92.10,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984751,23/12/2021,55.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984751,23/12/2021,11.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984751,23/12/2021,321.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984752,23/12/2021,102.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V0984752,23/12/2021,51.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0983155,06/12/2021,512.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0983156,06/12/2021,35.58,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0983156,06/12/2021,115.30,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0983156,06/12/2021,130.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0983157,06/12/2021,62.64,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0983157,06/12/2021,151.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0984173,17/12/2021,35.58,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0984689,23/12/2021,172.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0984690,23/12/2021,20.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V0984691,23/12/2021,27.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V0983694,13/12/2021,422.21,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V0983695,13/12/2021,422.21,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Edmundson Electrical,V0984695,23/12/2021,119.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Groundsman Tools & Supplies,V0983160,06/12/2021,52.29,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Groundsman Tools & Supplies,V0983161,06/12/2021,347.70,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0982752,06/12/2021,-71.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983164,06/12/2021,55.60,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983166,06/12/2021,402.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983180,06/12/2021,715.20,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983185,06/12/2021,75.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983186,06/12/2021,288.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983186,06/12/2021,608.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983187,06/12/2021,95.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983188,06/12/2021,17.97,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983188,06/12/2021,24.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983188,06/12/2021,3.40,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983188,06/12/2021,15.12,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983188,06/12/2021,10.25,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983188,06/12/2021,7.68,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983188,06/12/2021,19.90,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983188,06/12/2021,7.80,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983696,13/12/2021,29.85,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983696,13/12/2021,714.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0983696,13/12/2021,132.00,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
